"PR REPAIR INCISIONAL HERNIA,REDUCIBLE"," $1,715.00 "
"PR REPAIR INCISIONAL HERNIA,STRANG"," $2,164.00 "
"PR REPAIR RECURR INCIS HERNIA,REDUC"," $1,785.00 "
"PR REPAIR EPIGASTRIC HERNIA,REDUC", $967.00 
"REPAIR UMBILICAL HERN,<5Y/O,REDUC", $771.00 
"REPAIR UMBILICAL HERN,5+Y/O,REDUC"," $1,032.00 "
"REPAIR UMBILICAL HERN,5+Y/O,STRANG"," $1,105.00 "
PR ASPIRATION BLADDER INSERT SUPRAPUBI, $510.00 
PR IRRIGATION OF BLADDER, $186.00 
"PR INSERT,NON-INDWELLING BLADDER CATHE", $124.00 
"PR INSERT,TEMP INDWELLING BLAD CATH,SI", $160.00 
"PR CHANGE OF BLADDER TUBE,SIMPLE", $205.00 
PR INSTILL ANTICANCER AGENT IN BLADDER, $249.00 
PR EXCIS SKENE'S GLANDS, $472.00 
"PR DIL URETHRA STRIC,MALE,INITIAL", $190.00 
"PR DIL URETHRA STRIC,MALE,SUBSEQ", $185.00 
"PR DIL URETHRA,FEMALE,INITIAL", $159.00 
"PR DIL URETHRA,FEMALE,SUBSEQUENT", $156.00 
"PR DESTR PENIS LESN,SIMPL,CHEMICAL", $300.00 
"PR DESTR PENIS LESN,SIMPL,ELEC-DESSIC", $268.00 
"PR DESTR PENIS LESN,SIMPL,CRYOSURG", $325.00 
PR CIRCUMCISION W/REGIONAL BLOCK, $348.00 
"PR CIRCUMCISION,OTHER,<28 D/O", $509.00 
"PR CIRCUMCISION,OTHER,28+ D/O", $454.00 
"PR LYSIS/EXCIS,PENILE POSTCIRCUM ADHES", $588.00 
PR PREPUTIAL STRETCHING, $161.00 
"PR BIOPSY OF TESTIS,INCISIONAL", $485.00 
"PR REMOVAL TESTIS,SIMPLE", $752.00 
"PR EXPLORE UNDESC TESTIS,INGUIN/SCROTA"," $1,138.00 "
PR REDUCE TESTIS TORSION," $1,051.00 "
PR FIXATN OF TESTIS OPP TORSN, $696.00 
"PR ORCHIOPEXY,INGUNIAL APPROACH"," $1,106.00 "
"PR INCIS/DRAIN SCROTUM/TESTIS,EPIDIDYM", $495.00 
PR EXCIS SPERMATOCELE, $741.00 
"PR DRAINAGE OF HYDROCELE,TUNICA", $268.00 
"PR REMOVAL OF HYDROCELE,TUNICA,UNILAT", $780.00 
PR REMOVAL OF SPERM DUCT(S), $876.00 
"PR REMV HYDROCELE,SPERM CORD,UNILAT", $916.00 
PR REMOVAL OF SPERM CORD LESION," $1,050.00 "
"PR BIOPSY OF PROSTATE,NEEDLE/PUNCH", $497.00 
PR I&D BARTHOLIN GLAND ABSCESS, $279.00 
PR MARSUP BARTHOLIN GLAND CYST, $415.00 
"PR DESTRUCTION,LESION(S),VULVA,SIMPLE", $299.00 
"PR BIOPSY VULVA/PERINEUM,ONE LESN", $187.00 
"PR BX,VULVA/PERINEUM,ADDL LESION", $84.00 
PR EXCIS BARTHOLIN GLAND/CYST, $687.00 
"PR DESTRUCT,VAGINAL LESION(S),EXTENSIV", $444.00 
"PR BIOPSY OF VAGINA,SIMPLE", $200.00 
PR EXCIS VAGINAL CYST/TUMOR, $436.00 
PR TREAT VAGINA INFECTION, $103.00 
PR FIT/INSERT INTRAVAG SUPPORT DEVICE, $174.00 
PR FITTING OF DIAPHRAGM/CAP, $142.00 
PR REPAIR OF VAGINA, $690.00 
PR ANTERIOR COLPORRAPHY RPR CYSTOCELE ," $1,529.00 "
"PR POST COLPORRHAPHY,RECTUM/VAGINA"," $1,538.00 "
PR CMBND ANTERPOST COLPORRAPHY W/CYSTO," $1,895.00 "
PR CMBND ANTERPOST COLPORRAPHY W/CYSTO," $2,075.00 "
PR REPAIR RECTO-VAG FISTULA," $1,288.00 "
PR PELVIC EXAMINATION W ANESTH, $242.00 
"PR COLPOSCOPY,ENTIRE VAGINA,W/BIOPSY(S", $360.00 
"PR COLPOSCOPY,CERVIX W/ADJ VAGINA", $247.00 
"PR COLPOSC,CERVIX W/ADJ VAG,W/BX & CUR", $347.00 
"PR BIOPSY CERVIX, 1 OR MORE, OR EXCISI", $294.00 
PR ENDOCERVICAL CURETTAGE, $231.00 
"PR CAUTERIZATION,CERVIX,ELECTRO/THERMA", $294.00 
PR CRYOCAUTERY OF CERVIX, $331.00 
"PR CONIZATION CERVIX,KNIFE/LASER", $693.00 
PR DILATION OF CERVICAL CANAL, $137.00 
PR BIOPSY OF UTERUS LINING, $247.00 
"PR DILATION/CURETTAGE,DIAGNOSTIC", $583.00 
PR INSERT INTRAUTERINE DEVICE, $160.00 
PR REMOVE INTRAUTERINE DEVICE, $216.00 
PR CATH/INJECT HYSTEROSALPINGOGRAM, $273.00 
PR LIGATE FALLOPIAN TUBE, $830.00 
"PR LIGATE FALLOPIAN TUBE,POSTPARTUM", $746.00 
"PR LIGATION,FALLOPIAN TUBE W/C-SECTION", $174.00 
"PR LAP,LYSIS OF ADHESIONS"," $1,536.00 "
"PR LAP,FULGURATE/EXCISE LESIONS"," $1,617.00 "
"PR LAP,TUBAL CAUTERY", $830.00 
PR LYSIS ADNEXAL ADHESIONS," $2,017.00 "
"PR DRAIN OVARIAN CYST(S),ABD APPRCH", $914.00 
PR BIOPSY OF OVARY(S)," $1,044.00 "
PR PARTIAL REMOVAL OF OVARY(S)," $1,751.00 "
PR REMOVAL OF OVARIAN CYST(S)," $1,706.00 "
PR REMOVAL OF OVARY(S)," $1,204.00 "
"PR AMNIOCENTESIS,DIAGNOSTIC", $289.00 
PR FETAL CONTRACTN STRESS TEST, $163.00 
PR FETAL NON-STRESS TEST, $111.00 
PR D&C AFTER DELIVERY, $470.00 
PR EPISIOTOMY/VAG RPR OTH/THN ATTENDIN, $441.00 
"PR OBSTETRICAL CARE,VAG DELIV ONLY"," $1,891.00 "
"PR OBSTE CARE,VAG DELIV+POSTPARTUM"," $2,412.00 "
PR DELIVER PLACENTA, $210.00 
PR CARE AFTER DELIVERY ONLY, $420.00 
PR CESAREAN DELIVERY ONLY," $2,131.00 "
PR CESAREAN DELIVERY+POSTPARTUM CARE," $2,930.00 "
PR SURG RX INCOMPLETE ABORTN, $735.00 
"PR SURG RX MISSED ABORTN,1ST TRI", $874.00 
PR EVACUATE MOLE OF UTERUS," $1,092.00 "
"PR BIOPSY OF THYROID,PERCUT", $259.00 
PR REMOVE BENIGN THYROID LESION," $1,531.00 "
PR ENDOCRINE SURGERY PROC UNLISTED, $783.00 
HC MRI-ORBIT/FACE/NECK W/O DYE," $2,213.00 "
HC MRI ORBIT/FACE/NECK W/WO DYE," $3,000.00 "
HC MRA HEAD W/O DYE," $2,515.00 "
HC MRA NECK W/O DYE," $2,525.00 "
HC MRA NECK W/WO DYE," $3,883.00 "
HC MRI-CHEST WO DYE," $2,585.00 "
HC MRI PELVIS WO DYE," $2,285.00 "
HC MRI-PELVIS," $2,459.00 "
HC MRI PELVIS W/WO DYE," $3,033.00 "
HC MRI-UPPER EXT W/WO DYE," $3,061.00 "
HC MRI-UPPER EXT JOINT W/O DYE," $1,964.00 "
HC MRI LOWER EXT W/O DYE," $2,250.00 "
HC MRI-LOWER EXT W/WO DYE," $3,027.00 "
HC MRI-LOWER EXT JOINT W/O DYE," $1,936.00 "
HC MRI-ABDOMEN W/O DYE," $2,412.00 "
HC MRI ABDOMEN W/DYE," $2,783.00 "
HC MRI ABDOMEN W/WO DYE," $3,033.00 "
HC MRA ABDOMEN W/WO DYE," $3,375.00 "
HC MRI-TMJ," $1,872.00 "
HC MRI-BRAIN/BRAIN STEM," $1,848.00 "
HC MRI-BRAIN WITH CONTRAST," $2,079.00 "
HC MRI-BRAIN W/WO DYE," $3,696.00 "
HC MRI-C-SPINE W/O DYE," $1,733.00 "
HC MRI-CERVICAL W/DYE," $2,079.00 "
HC MRI-T-SPINE W/O DYE," $2,398.00 "
HC MRI-THORACIC W/DYE," $1,820.00 "
HC MRI-L-SPINE W/O DYE," $2,310.00 "
HC MRI-LUMBAR W/DYE," $2,063.00 "
HC MRI C-SPINE W/WO DYE," $3,454.00 "
HC MRI T-SPINE W/WO DYE," $2,791.00 "
HC MRI L-SPINE W/WO DYE," $3,465.00 "
"PR SPINAL PUNCTURE,LUMBAR,DIAGNOSTIC"," $1,222.00 "
"PR SPINAL PUNCTURE,THERAPEUTIC DRAINAG", $468.00 
"PR INJECT NERV BLCK,FACIAL NERV", $298.00 
"PR INJECT NERV BLCK,OTHR PERIPH NERV", $184.00 
NJX ANES&/STEROID PLANTAR COMMON DIGIT, $109.00 
PR EXCISE CUTANEOUS NEUROMA, $962.00 
PR EXCISE HAND/FOOT NEUROMA," $1,044.00 "
PR EXCISE CUTANEOUS NEUROFIBROMA, $922.00 
SUTURE 1 NERVE HAND/FOOT COMMON SENSOR," $1,711.00 "
"PR REMV F.B.,EYE,SUPERF CONJUNC", $215.00 
"PR REMV F.B.,EYE,EMBED CONJUNC", $158.00 
"PR REMV F.B.,EYE,CORNEA,NO SLIT", $132.00 
"PR REMV F.B.,EYE,CORNEA,SLIT LAMP", $158.00 
"PR REMOVAL,FB,INTRAOCULAR,ANT CHAMBER/"," $1,638.00 "
"PR REVISE EYELASHES,FORCEPS", $116.00 
PR REMOVE EYELID LESN (NOT CHALAZION), $641.00 
"PR REMOVE EYELID FOREIGN BODY,EMBEDDED", $562.00 
"PR DRAIN EXT EAR ABSC/BLOOD,SIMPLE", $436.00 
PR PIERCE EARLOBES, $126.00 
"PR REMOVAL EXTERNAL EAR,PARTIAL"," $1,066.00 "
PR REMV EXT CANAL FOREIGN BODY, $275.00 
"PR REMV EXT CANAL F.B.,GEN ANESTH", $235.00 
PR REMOVAL IMPACTED CERUMEN IRRIGATION, $37.00 
PR REMOVAL IMPACTED CERUMEN INSTRUMENT, $116.00 
PR VENT TUBE REMVL REQ GEN ANESTHESIA, $300.00 
PR X-RAY EYE FOR FOREIGN BODY, $32.00 
PR X-RAY JAW <4 VW, $35.00 
PR X-RAY FACIAL BONES <3 VW, $40.00 
PR X-RAY NASAL BONES, $34.00 
PR X-RAY SKULL 4+ VW, $66.00 
PR X-RAY NECK SOFT TISSUE, $32.00 
"PR CT SCAN,HEAD/BRAIN,W/O CONTRAST MAT", $162.00 
PR CT SCAN HEAD COMBO, $242.00 
"PR CT SCAN,MAXILLOFACIAL AREA,W/O CONT", $162.00 
"PR CT SCAN,SOFT TISSUE NECK,W/O CONTRA", $243.00 
PR CT NECK TISSUE CONTRAST, $263.00 
PR CT NECK TISSUE COMBO, $276.00 
"PR MR ANGIO, HEAD", $228.00 
"PR MR ANGIO, NECK", $227.00 
PR MRI BRAIN, $281.00 
PR MRI BRAIN CONTRAST, $341.00 
PR MRI BRAIN COMBO, $435.00 
CHG RADIOLOGIC EXAM CHEST SINGLE VIEW, $35.00 
CHG RADIOLOGIC EXAM CHEST 2 VIEWS, $41.00 
PR X-RAY RIBS 2 VW UNILAT, $44.00 
"PR X-RAY RIBS, CHEST 3+ VW", $51.00 
PR X-RAY RIBS 3 VW BILAT, $53.00 
"PR CT SCAN,THORAX,W/O CONTRAST", $194.00 
PR CAT SCAN OF CHEST CONTRAST, $237.00 
PR CAT SCAN OF CHEST COMBO, $262.00 
"PR CT ANGIO, CHEST (NON-CORON), COMBO,", $347.00 
CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS, $45.00 
CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS, $60.00 
CHG RADEX SPINE CERVICAL 6 OR MORE VIE, $71.00 
PR X-RAY THORACIC SPINE 2 VW, $45.00 
PR X-RAY THORACIC SPINE+SWIM 3 VW, $41.00 
CHG RADEX SPINE THORACOLUMBAR JUNCTION, $46.00 
PR X-RAY LUMBAR SPINE 2/3 VW, $45.00 
PR X-RAY LUMBAR SPINE 4 VW, $61.00 
PR RADEX SPINE LUMBSCRL COMPL W/BENDIN, $65.00 
"PR CT SCAN,CERVICAL SPINE,W/O CONTRAST", $203.00 
"PR CT SCAN,LUMBAR SPINE,W/O CONTRAST", $189.00 
"PR MRI, CERV SPINE", $281.00 
"PR MRI, DORSAL SPINE", $281.00 
"PR MRI, LUMBAR SPINE", $282.00 
"PR MRI, LUMBAR SPINE COMBO", $437.00 
PR X-RAY PELVIS 1/2 VW, $35.00 
PR X-RAY SACRUM/COCCYX 2+ VW, $36.00 
PR X-RAY CLAVICLE, $34.00 
HC ROUTINE EKG, $116.00 
"HC RHYTHM ECG,TRACING", $62.00 
"HC EKG,TRACING FOR IPPE", $104.00 
PR X-RAY SHOULDER 1 VW, $31.00 
PR X-RAY SHOULDER 2+ VW, $38.00 
PR X-RAY HUMERUS, $35.00 
PR X-RAY ELBOW 2 VW, $32.00 
PR X-RAY ELBOW 3+ VW, $35.00 
PR X-RAY FOREARM 2 VW, $32.00 
PR X-RAY WRIST 2 VW, $34.00 
PR X-RAY WRIST 3+ VW, $35.00 
PR X-RAY HAND 2 VW, $32.00 
PR X-RAY HAND 3+ VW, $34.00 
PR X-RAY EXAM OF FINGER(S), $27.00 
"PR CT SCAN,UPPER EXTREMITY,W/O CONTRAS", $189.00 
"PR MRI UPPER EXTR, W/CONTRAST", $410.00 
"PR MRI, JOINT UPPER EXTREM", $259.00 
PR X-RAY KNEE 1 OR 2 VIEW, $36.00 
PR X-RAY KNEE 3 VIEW, $38.00 
PR X-RAY KNEE 4+ VIEW, $46.00 
PR X-RAY KNEE BILAT STANDING, $36.00 
"PR X-RAY TIB + FIB, 2VW", $34.00 
PR X-RAY ANKLE 2 VW, $32.00 
PR X-RAY ANKLE 3+ VW, $35.00 
PR X-RAY FOOT 2 VW, $30.00 
PR X-RAY FOOT 3+ VW, $32.00 
PR X-RAY HEEL, $31.00 
PR X-RAY TOE(S), $26.00 
"PR CT SCAN,LOWER EXTREMITY,W/O CONTRAS", $189.00 
"PR MRI, LOWER EXTREM", $255.00 
"PR MRI LOWER EXTREM JT, W/O CONTRAST", $258.00 
"HC EEG,AWAKE & DROWSY"," $1,034.00 "
"HC EEG,AWAKE & ASLEEP"," $1,211.00 "
CHG RADIOLOGIC EXAM ABDOMEN 1 VIEW, $35.00 
CHG RADIOLOGIC EXAM ABDOMEN 2 VIEWS, $51.00 
CHG RADIOLOGIC EXAM ABDOMEN 3+ VIEWS, $51.00 
"PR X-RAY ABDOMEN,COMP ACUTE SERIES", $60.00 
"CHG CT SCAN,ABDOMEN AND PELVIS,W/O CON", $332.00 
"CHG CT SCAN,ABDOMEN AND PELVIS,W CONTR", $348.00 
"HC UPPER GI ENDOSCOPY,DX"," $1,469.00 "
"HC UPPER GI ENDOSCOPY,BIOPSY"," $1,469.00 "
HC OPERATIVE UPPER GI ENDOSCOPY," $1,469.00 "
HC SIGMOIDOSCOPY/ BIOPSY," $1,675.00 "
HC DIAGNOSTIC COLONOSCOPY," $1,617.00 "
HC COLONOSCOPY W/FB REMOVAL," $1,560.00 "
HC COLONOSCOPY W/BIOPSY(S)," $1,617.00 "
HC COLONOSCOPY-CONTROL BLEEDING," $1,560.00 "
HC COLONOSCOPY/POLYPECTOMY," $1,560.00 "
HC COLONOSCOPY/POLYPECTOMY SNARE," $1,617.00 "
HC OFFICE VISIT-EST PATIENT LEVEL II, $132.00 
HC TELEHEALTH, $79.00 
"US,HEAD/NECK TISSUES,B-SCAN/REAL TIME", $105.00 
CHG US BREAST UNI REAL TIME WITH IMAGE, $140.00 
CHG US BREAST UNI REAL TIME WITH IMAGE, $132.00 
"US,ABDOM,B-SCAN &/OR REAL TIME,COMPLET", $154.00 
"US, ABDOMEN LIMITED", $113.00 
"PR US,RETROPERIT,REAL TIME,COMPLETE", $139.00 
"PR US, RETROPERITNL ABD,  LTD", $109.00 
"US, OB >/= 14 WKS, SNGL FETUS", $195.00 
"PR US,PREGNANT UTERUS,LIMITED, 1/> FET", $128.00 
"PR US,PREGNANT UTERUS,TRANSVAGINAL", $147.00 
"PR ECHOGRAPHY,TRANSVAGINAL", $130.00 
"PR US,PELVIC (NONOBSTETRIC),REAL TIME,", $130.00 
"PR US,PELVIC (NONOBSTETRIC),REAL TIME,", $86.00 
"PR ECHO,SCROTUM & CONTENTS", $119.00 
CHG US LMTD JOINT/OTH NONVASC XTR STRU, $94.00 
CHG DIAGNOSTIC MAMMOGRAPHY COMPUTER-AI, $133.00 
CHG DIAGNOSTIC MAMMOGRAPHY COMPUTER-AI, $165.00 
CHG SCREENING MAMMOGRAPHY BI 2-VIEW BR, $135.00 
"PR DEXA,BONE DENSITY,AXIAL SKELETON", $39.00 
"PR DEXA,BONE DENSITY,APPENDICULR SKELT", $41.00 
HC IMMUNIZATION ADMINISTRATION, $40.00 
"PR RABIES IG, IM/SUBCUT"," $1,057.00 "
"PR RABIES IG, HEAT TREATED", $473.00 
PR PALIVIZUMAB (SYNAGIS)," $1,227.00 "
"PR IMMUNIZ ADMIN,1 SINGLE/COMB VAC/TOX", $40.00 
"PR IMMUNIZ,ADMIN,EACH ADDL", $25.00 
"PR IMMUNIZ ADMIN,INTRANASAL/ORAL,1 VAC", $45.00 
PR MENB-4C RECOMBNT PROT & OUTER MEMB , $354.25 
PR HEPA VACCINE ADULT DOSE FOR INTRAMU, $109.00 
PR HEPA VACCINE 2 DOSE SCHEDULE PED/AD, $154.00 
PR HEPA/HEPB VACCINE ADULT IM, $205.00 
PR HIB PRP-T VACCINE 4 DOSE SCHEDULE I, $22.50 
PR 4VHPV VACCINE 3 DOSE SCHEDULE FOR I, $719.00 
PR 9VHPV VACC 2/3 DOSE SCHED IM USE, $417.50 
PR IIV3 VACC PRESRV FREE 0.25 ML DOSAG, $27.00 
PR IIV3 VACCINE SPLIT VIRUS 0.25 ML DO, $21.00 
PR IIV3 VACCINE SPLIT VIRUS 0.5 ML DOS, $33.00 
PR LAIV3 VACCINE LIVE FOR INTRANASAL U, $53.00 
PR IIV VACCINE PRESERV FREE INCREASED , $42.00 
PR PCV13 VACCINE FOR INTRAMUSCULAR USE, $344.75 
PR LAIV4 VACCINE FOR INTRANASAL USE, $42.00 
"PR RABIES VACCINE, IM", $595.00 
PR RV5 VACCINE 3 DOSE SCHEDULE LIVE FO, $231.00 
PR IIV4 VACC PRSRV FREE 0.25 ML DOS FO, $47.00 
PR IIV4 VACC PRESRV FREE 0.5 ML DOS FO, $20.00 
PR IIV4 VACC SPLIT VIRUS 0.5 ML DOS FO, $20.00 
"PR TYPHOID VACCINE, ORAL", $140.00 
"PR TYPHOID VACCINE, IM", $171.00 
PR DTAP-IPV VACCINE CHILD 4-6 YRS FOR , $108.00 
PR DTAP-IPV/HIB VACCINE FOR INTRAMUSCU, $188.00 
"PR DTAP IMMUN,IM,<7 YRS", $108.00 
PR DT VACCINE YOUNGER THAN 7 YRS FOR I, $66.00 
"PR MMR VIRUS IMMUNIZATION, SUBCUT", $286.00 
"PR COMBINED VACCINE,MMR+VARICELLA,SUB-", $794.00 
"PR POLIOMYELITIS IMMUNIZATN,INACTV,SUB", $146.00 
PR TD VACCINE PRSRV FREE 7 YRS OR OLDE, $93.00 
"PR TDAP VACCINE >7 YO, IM", $77.25 
PR VAR VACCINE LIVE FOR SUBCUTANEOUS U, $500.00 
PR DTAP-HEPB-IPV VACCINE INTRAMUSCULAR, $216.00 
PR PPSV23 VACCINE 2 YRS OR OLDER FOR S, $172.50 
PR MPSV4 VACCINE GROUPS ACYW-135 SUBQ , $582.00 
PR MCV4/MENACWY CONJ VACC GRPS ACYW-13, $243.00 
PR ZOSTER VACCINE HZV LIVE FOR SUBCUTA, $404.00 
PR HEPB VACCINE ADULT 2 DOSE SCHEDULE , $247.25 
PR HEPB VACCINE ADOLESCENT 2 DOSE SCHE, $215.00 
PR HEPB VACCINE PED/ADOLESC 3 DOSE SCH, $55.00 
PR HEPB VACCINE ADULT 3 DOSE SCHEDULE , $133.00 
PR HIB-HEPB VACCINE FOR INTRAMUSCULAR , $90.00 
PR UNLISTED VACCINE/TOXOID, $-   
HC POLYSOMNOGRAM;SLEEP STG;4+," $2,201.00 "
HC POLYSOMNOGRAM;SLEEP STG;4+CPAP," $2,375.00 "
PR SERIAL TONOMETRY EXAM(S), $184.00 
HC CAROTID DOPPLER, $809.00 
HC DUPLEX LOWER EXTREMITY, $965.00 
HC DUPLEX ARTERIAL UPPER, $821.00 
HC VENOUS IMAGING, $844.00 
HC UNILAT/LTD VENOUS, $607.00 
HC ABD ORGAN DUPLEX, $990.00 
HC ABD VASCULATURE DUPLEX, $711.00 
PR EYE SERVICE OR PROCEDURE, $29.00 
"PR PURE TONE HEARING TEST, AIR", $29.00 
"PR PURE TONE AUDIOMETRY, AIR", $74.00 
PR TYMPANOMETRY, $33.00 
PR HEART/LUNG RESUSCITATION (CPR), $691.00 
PR CARDIOVERSION ELECTIVE ARRHYTHMIA E, $468.00 
"PR ELECTROCARDIOGRAM, COMPLETE", $48.00 
"PR ELECTROCARDIOGRAM, TRACING", $32.00 
PR ELECTROCARDIOGRAM REPORT, $21.00 
PR CV STRS TST XERS&/OR RX CONT ECG W/, $216.00 
PR CV STRS TST XERS&/OR RX CONT ECG W/, $126.00 
"PR CARDIAC STRESS TST,TRACING ONLY", $132.00 
"PR CARDIAC STRESS TST,INTERP/REPT ONLY", $147.00 
PR RHYTHM ECG WITH REPORT, $32.00 
"PR RHYTHM ECG, TRACING", $16.00 
"PR RHYTHM ECG, REPORT", $17.00 
PR XTRNL ECG & 48 HR RECORD SCAN STOR , $231.00 
"PR EXT ECG RECORD CONTIN 48 HR, RECORD", $65.00 
"PR EXT ECG RECORD CONTIN 48 HR, SCAN A", $90.00 
PR XTRNL ECG CONTINUOUS RHYTHM W/I&R U, $60.00 
"PR EXT ECG,PT DEMAND EVENT, SYMPT MEMO", $27.00 
"PR ECHO HEART XTHORACIC,COMPLETE", $171.00 
"PR DOPPLER ECHO HEART,COMPLETE", $70.00 
PR DOPPLER COLOR FLOW VELOCITY MAP, $14.00 
PR INSERT/PLACE FLOW DIRECT CATH, $297.00 
PR INDIC DIL STD ARTL&/OR VEN CATHJ SB, $53.00 
PR AMBULATORY BP MONITORING, $126.00 
PR AMBULATORY BP RECORDING, $69.00 
PR AMBULATORY BP ANALYSIS, $16.00 
PR AMBL BLD PRESS TAPE&/DISK 24/> HR R, $42.00 
"PR DUPLEX SCAN EXTRACRANIAL,BILAT", $160.00 
PR NON-INVAS PHYSIOLOGIC STD EXTREMITY, $210.00 
"PR DUPLEX EXTREM VENOUS,BILAT", $133.00 
"PR DUPLEX EXTREM VENOUS,UNI OR LTD", $86.00 
"HC HYDRATION IV INFUSION,INIT", $319.00 
HC HYDRATION IV INFUSION ADD-ON, $99.00 
"HC THER/PROPH/DIAG IV INF,INIT", $434.00 
HC THER/PROPH/DIAG IV INF ADD-ON, $88.00 
HC THER/PROP/DG ADDL SEQ IV INF, $139.00 
HC THER/DIAG CONCURRENT INFUSION, $81.00 
"HC THER/PROPH/DIAG INJ,SC/IM", $88.00 
"HC THER/PROPH/DIAG INJ,IV PUSH", $188.00 
HC TX/PROP/DG INJ NEW DRUG ADDON, $145.00 
HC TX/PROP/DG INJ SAME DRUG ADDON, $145.00 
HC CHEMO IV INFUS EA ADDL SEQ, $238.00 
HC PIC/PORT FLUSH, $141.00 
PR BREATHING CAPACITY TEST, $84.00 
PR EVAL OF BRONCHOSPASM, $142.00 
HC PHASE II MONITORED, $145.00 
PR RESPIRATORY FLOW VOLUME LOOP, $90.00 
PR PRESSURIZED/NONPRESSURIZED INHALATI, $42.00 
"PR DEMO &/OR EVAL,PT USE,AEROSOL DEVIC", $42.00 
PR NONINVASV OXYGEN SATUR;SINGLE, $11.00 
"PR IMMUNOTHERAPY, ONE INJECTION", $21.00 
"PR IMMUNOTHERAPY, 2+ INJECTIONS", $27.00 
CANALITH REPOSITIONING PROCEDURE, $125.00 
PR PSYCHOLOGIC TESTING BY PSYCH/PHYS, $184.00 
PR IV INFUS HYDRATION INITIAL 31 MIN-1, $132.00 
PR IV INFUS HYDRATION EACH ADDITIONAL , $37.00 
PR IV INFUS THERAPY/PROPHYLAXIS /DX 1S, $168.00 
PR IV INFUS THERAPY PROPHYLAXIS/DX EA , $49.00 
PR IV INFUSION THER PROPH ADDL SEQUENT, $72.00 
PR THER PROPHYLACTIC/DX INJECTION SUBQ, $58.00 
PR THER PROPH/DX INJ IV PUSH SNGL OR I, $132.00 
PR THER PROPH/DX INJ EA SEQL IV PUSH S, $53.00 
SUBCUTANEOUS INFUSION EACH ADDITIONAL , $147.00 
PR IRRIG IMPLANTED DRUG DELIVERY DEVIC, $58.00 
PR HOT OR COLD PACKS THERAPY, $18.00 
PR MECHANICAL TRACTION THERAPY, $37.00 
PR ELECTRIC STIMULATION THERAPY, $37.00 
PR ELECTRICAL STIMULATION, $42.00 
PR ULTRASOUND THERAPY, $30.00 
PR THERAPEUTIC EXERCISES, $76.00 
"PR NEUROMUSC REEDUCAT,1+ AREAS, EA 15 ", $78.00 
PR THERAPEUTIC IVNTJ W/FOCUS ON COGNIT, $90.00 
"PR MANUAL THER TECH,1+REGIONS,EA 15 MI", $68.00 
PR DEBRIDEMENT OPEN WOUND 20 SQ CM<, $174.00 
PR RMVL DEVITAL TISS N-SLCTV DBRDMT W/, $174.00 
PR ORTHOTICS MGMT & TRAINJ INITIAL ENC, $93.00 
"PR MED NUTR THER, 1ST, INDIV, EA 15 MI", $88.00 
"PR CHIROPRAC MANIP,SPINAL,1-2 REGIONS", $58.00 
"PR CHIROPRAC MANIP,SPINAL,3-4 REGIONS", $80.00 
"PR CHIROPRAC MANIP,SPINAL,5 REGIONS", $105.00 
"PR CHIROPRAC MANIP,EXTRASPINAL,1+ REGN", $55.00 
PR HANDLG&/OR CONVEY OF SPEC FOR TR OF, $18.00 
PR HANDLE/CONVEY/ANY OTH SVC DEVICE FI, $20.00 
PR POST-OP FOLLOW-UP VISIT, $-   
"PR VISUAL SCREENING TEST, BILAT", $7.00 
PR OFFICE OUTPATIENT NEW 10 MINUTES, $100.00 
PR OFFICE OUTPATIENT NEW 20 MINUTES, $170.00 
PR OFFICE OUTPATIENT NEW 30 MINUTES, $244.00 
PR OFFICE OUTPATIENT NEW 45 MINUTES, $376.00 
PR OFFICE OUTPATIENT NEW 60 MINUTES, $470.00 
PR OFFICE OUTPATIENT VISIT 5 MINUTES, $47.00 
PR OFFICE OUTPATIENT VISIT 10 MINUTES, $100.00 
PR OFFICE OUTPATIENT VISIT 15 MINUTES, $168.00 
PR OFFICE OUTPATIENT VISIT 25 MINUTES, $243.00 
PR OFFICE OUTPATIENT VISIT 40 MINUTES, $325.00 
PR OBSERVATION CARE DISCHARGE MANAGEME, $165.00 
PR INITIAL OBSERVATION CARE/DAY 30 MIN, $226.00 
PR INITIAL OBSERVATION CARE/DAY 50 MIN, $307.00 
PR INITIAL OBSERVATION CARE/DAY 70 MIN, $419.00 
PR INITIAL HOSPITAL CARE/DAY 30 MINUTE, $230.00 
PR INITIAL HOSPITAL CARE/DAY 50 MINUTE, $310.00 
PR INITIAL HOSPITAL CARE/DAY 70 MINUTE, $458.00 
PR SBSQ OBSERVATION CARE/DAY 15 MINUTE, $99.00 
PR SBSQ OBSERVATION CARE/DAY 25 MINUTE, $168.00 
PR SBSQ OBSERVATION CARE/DAY 35 MINUTE, $243.00 
PR SBSQ HOSPITAL CARE/DAY 15 MINUTES, $90.00 
PR SBSQ HOSPITAL CARE/DAY 25 MINUTES, $163.00 
PR SBSQ HOSPITAL CARE/DAY 35 MINUTES, $235.00 
PR OBSERVATION/INPATIENT HOSPITAL CARE, $303.00 
PR OBSERVATION/INPATIENT HOSPITAL CARE, $382.00 
PR OBSERVATION/INPATIENT HOSPITAL CARE, $492.00 
"PR HOSPITAL DISCHARGE DAY,<30 MIN", $164.00 
"PR HOSPITAL DISCHARGE DAY,>30 MIN", $242.00 
